#
# Print timestamp: 2023-11-10 21:56:18
# User Run ID: 27_efts
#
#            This is your chance to check this project's arithmetic and also to see the position sizes on any
#            given day.
#
#            Other than the Date column there are three kinds of columns... those that begin with the value 1
#            that list cumulative gains on a security or portfolio and others that list positions in the 
#            securities as fractions of account equity and finally formula columns that show the math.
#
#                * Date... is in yyyymmdd format.
#                * Cash Gain... is the cumulative gain on $1 of cash.
#                * Risk-On Gain... is the the cumulative gain on $1 from investing in the given security
#                *     with reinvestment of dividends.
#                * Risk-On Position... columns are the fraction of the equity in the account that is at the 
#                      close on that day to be committed to a long position is the given security. So 0.25 in the column 
#                      for security XYZ would mean that about 25% of all of the equity in the account should in the
#                      next period be in a long position in XYZ.
#                * Benchmark Gain... is the the cumulative gain on $1 from investing in the benchmark.
#                * Portfolio Gain... is what $1 would become due to the trading that is implied by the position sizes 
#                      in the Position columns.
#                * Portfolio Formula... contains only two entries at first. The idea is that you will inspect and analyze 
#                      the formulas for the two entries to see if you agree with the mathematics. Pull down the second entry 
#                      all of the way to the bottom of the data list (or copy the formula and paste it all down the 
#                      Portfolio Formula column). You should see agreement with the Portfolio Gain column but for a very small 
#                      difference due to roundoff errors. Select an entry under the Portfolio Formula heading and then click in 
#                      the box at the top that shows the formula. The cells that the formula uses should then be highlighted.
#                      Note especially that the Risk-On Position values of the previous line are used to calculate the 
#                      the current Portfolio Formula line.
#
#            If the following are present then the self.cashsubstitute attribute in the Optimize instance is not None and
#            a risk-off alternative to cash has been made available... probably the ETF TLT or the like.
#
#                * Cash Substitute Gain... is the cumulative gain on $1 invested in the cash substitute.
#                * Cash-Substitute Position... 1 means that whatever equity that is not committed to the risk-on
#                      securities is committed to the cash substitute; 0 means that it is instead committed to cash.
#                * Risk-Off Subportfolio Gain... is the cumulative gain on $1 invested in either cash or the cash substitute
#                      in accordance with the Cash-Substitute Position value.
#                * Risk-Off Subportfolio Formula.... is analogous to the Portfolio Formula but shows the math for
#                      computing Risk-Off Subportfolio.
#          
# Date, Cash Gain, Cash Substitute Gain, Cash-Substitute Position, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Benchmark Gain, Risk-Off Subportfolio Gain, Portfolio Gain, Risk-Off Subportfolio Formula, Portfolio Formula
#,,bond/TLT,bond/TLT,etf/DIA,etf/EEM,etf/EWA,etf/EWC,etf/EWG,etf/EWH,etf/EWJ,etf/EWS,etf/EWU,etf/EWW,etf/IWM,etf/IWN,etf/IWV,etf/IYR,etf/MDY,etf/QQQ,etf/RSP,etf/SPY,etf/XLB,etf/XLE,etf/XLF,etf/XLI,etf/XLK,etf/XLP,etf/XLU,etf/XLV,etf/XLY,etf/DIA,etf/EEM,etf/EWA,etf/EWC,etf/EWG,etf/EWH,etf/EWJ,etf/EWS,etf/EWU,etf/EWW,etf/IWM,etf/IWN,etf/IWV,etf/IYR,etf/MDY,etf/QQQ,etf/RSP,etf/SPY,etf/XLB,etf/XLE,etf/XLF,etf/XLI,etf/XLK,etf/XLP,etf/XLU,etf/XLV,etf/XLY,benchmark_always_rebal,,,,
#,,,,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035,,,,,
20080829.00000000,1.15026946,1.25117100,1.00000000,1.26113461,2.15906923,1.80815025,1.93228815,1.81348050,1.57520654,1.18452238,1.89562604,1.31502622,2.58766205,1.32755459,1.28309631,1.24937123,1.29568660,1.40556961,1.27574049,1.25354357,1.22123248,1.57689889,2.21855531,0.82185651,1.30825831,1.17727287,1.38944552,1.61230133,1.22691177,0.97735611,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.46696465,1.30585991,1.67890102,,
20080930.00000000,1.15141738,1.26959507,1.00000000,1.18222182,1.84208228,1.55916902,1.67532817,1.58183153,1.31200999,1.10666157,1.64119090,1.14037430,2.31308539,1.22467907,1.24201997,1.14799119,1.28178574,1.25642557,1.07700654,1.11677669,1.10882594,1.33132407,1.89702201,0.77097651,1.14488120,1.02786164,1.37147530,1.42617969,1.14803881,0.91295664,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.31749174,1.32508930,1.70362362,,
20081031.00000000,1.15203635,1.24592488,1.00000000,1.02383769,1.37091462,1.13787457,1.21992385,1.22310656,1.03490871,0.93432966,1.18455565,0.91503908,1.53148358,0.96803677,0.98157261,0.93254467,0.88038714,0.97568927,0.91037639,0.88329293,0.92398981,1.03783217,1.53082000,0.60171883,0.93987801,0.85482445,1.20271663,1.26191897,1.02362081,0.74302207,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.01819775,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.04782547,1.30038449,1.67186145,,
20081128.00000000,1.15218506,1.42459185,1.00000000,0.97204935,1.23721944,1.03691572,1.08826367,1.09801611,1.02100399,0.89903276,1.14580063,0.85613686,1.45664409,0.85259275,0.87092869,0.85694647,0.69065388,0.88914079,0.80602494,0.79820238,0.85967409,0.92692187,1.50184643,0.49146841,0.86295514,0.79006502,1.19823631,1.29856506,0.93954440,0.65821540,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.96323873,1.48686102,1.90361708,,
20081231.00000000,1.15219978,1.61888843,1.00000000,0.96646068,1.36524972,1.13868372,1.13087434,1.27729234,1.06779107,1.00292234,1.23934178,0.86339275,1.61988735,0.89366492,0.91715765,0.87354502,0.79017643,0.92846338,0.82438430,0.82281122,0.86812923,0.92180293,1.43428061,0.49328985,0.88295360,0.80256350,1.19851061,1.26729794,1.00705638,0.69820621,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.15646682,0.00000000,0.00000000,1.00730552,1.68965034,2.16324673,,
20090130.00000000,1.15230142,1.40728676,1.00000000,0.88580736,1.23840233,0.94362012,1.08351127,1.03007447,1.03175184,0.88252979,1.13386589,0.78233955,1.38998081,0.80727489,0.79069176,0.80046961,0.66516598,0.86663590,0.80553490,0.75414496,0.79684336,0.85370139,1.40875960,0.36405737,0.77701425,0.76454459,1.11214956,1.26511520,0.99491860,0.62408047,0.20138216,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.91395247,1.46879952,1.92415167,,
20090227.00000000,1.15255120,1.38565874,1.00000000,0.78659190,1.16076298,0.91192229,0.97905300,0.89649707,0.99056414,0.77155926,1.00905274,0.70622003,1.19872668,0.71053983,0.68082683,0.71647490,0.53357603,0.78474077,0.76312373,0.66933621,0.71122334,0.78519449,1.23503661,0.29944113,0.64468431,0.73537940,1.02227382,1.10664839,0.87164428,0.56743416,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.81633399,1.44622614,1.85713427,,
20090331.00000000,1.15276145,1.44167584,1.00000000,0.84511399,1.35650162,1.08829229,1.06793985,0.99485257,1.04719722,0.82704452,1.10749691,0.73864131,1.37140758,0.76574352,0.74021103,0.77601387,0.55237010,0.84995472,0.84186961,0.73821710,0.77059934,0.90587367,1.28166211,0.35079200,0.70172075,0.81767450,1.06575483,1.12777523,0.92400129,0.63957035,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.22759229,0.00000000,0.00000000,0.00000000,0.89257351,1.50469176,1.93221140,,
20090430.00000000,1.15290366,1.34141539,0.00000000,0.91157860,1.56754944,1.19395173,1.21586834,1.14903145,1.22224494,0.89090492,1.28680594,0.82674261,1.56818348,0.88356423,0.85388767,0.86210608,0.71595495,0.97554347,0.95182356,0.87620439,0.84715536,1.04699582,1.38187686,0.42724156,0.82851022,0.90300161,1.11121356,1.14101721,0.92285631,0.75804547,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.06331936,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25000000,0.09317042,0.00000000,0.00000000,0.11573309,1.00987604,1.40004890,1.84717693,,
20090529.00000000,1.15305710,1.29187832,0.00000000,0.95593317,1.81741693,1.33862390,1.49874913,1.28520065,1.46010390,0.98093761,1.63839226,0.96770469,1.84427212,0.91361124,0.87414683,0.91014181,0.73222666,1.00423028,0.98236632,0.93282984,0.89667451,1.10817594,1.55996934,0.48696778,0.85630491,0.92394077,1.16778444,1.18162595,0.98583037,0.75251229,0.00000000,0.13317396,0.00000000,0.17753351,0.00000000,0.16959680,0.00000000,0.24239499,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.10143347,1.40023523,1.88796557,,
20090630.00000000,1.15322915,1.30170977,0.00000000,0.95090036,1.77645825,1.36950400,1.39580342,1.23176450,1.43369709,0.99252846,1.59766393,0.94774922,1.86034718,0.93018262,0.87283374,0.91115665,0.71385903,1.01311374,1.01135994,0.92164867,0.89607062,1.05790954,1.45787111,0.47821458,0.84171557,0.95749739,1.17019847,1.24526448,1.00913966,0.75437857,0.00000000,0.19723445,0.00000000,0.00000000,0.00000000,0.17066776,0.00000000,0.24224308,0.00000000,0.04038901,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.09461605,1.40044416,1.84218771,,
20090731.00000000,1.15340282,1.30921626,0.00000000,1.03112185,1.97212772,1.54313754,1.57695811,1.37973298,1.60064871,1.03883944,1.86512209,1.02810343,2.05920144,1.01561068,0.97121086,0.98052418,0.78938452,1.09747568,1.09670559,1.00630514,0.96292265,1.19404364,1.53584673,0.52063361,0.91530819,1.03584286,1.24807596,1.29214608,1.06897463,0.82595955,0.00000000,0.25000000,0.24999961,0.00000000,0.00000000,0.25000000,0.00000000,0.24999966,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.19647607,1.40065507,2.00157612,,
20090831.00000000,1.15356290,1.33849234,1.00000000,1.07283835,1.94622218,1.65237179,1.54958941,1.43248345,1.50465153,1.07567771,1.81198471,1.07258523,2.14146855,1.04540096,1.02045058,1.01623526,0.89353484,1.14533857,1.11282953,1.06314164,0.99849261,1.22233657,1.55253412,0.58826396,0.95900381,1.05266874,1.26334606,1.30509433,1.09774144,0.85504954,0.00000000,0.24863130,0.24999999,0.00000000,0.00000000,0.24999999,0.00000000,0.24476262,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.23468145,1.40084946,1.98615760,,
20090930.00000000,1.15367171,1.37140470,1.00000000,1.09782153,2.14464755,1.84230895,1.66036746,1.52017253,1.61943077,1.04620709,1.90408950,1.11276233,2.20455683,1.10354058,1.06816827,1.05831051,0.94770576,1.21007866,1.17567333,1.11932593,1.03389639,1.27393074,1.64327187,0.59972427,1.01497715,1.10139155,1.30503658,1.32303296,1.10452166,0.90078255,0.00000000,0.25233947,0.25672051,0.00000000,0.00000000,0.00000000,0.00000000,0.24547003,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24546999,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.29305118,1.43529512,2.15649189,,
20091030.00000000,1.15373292,1.33547141,1.00000000,1.09851613,2.07078922,1.78769182,1.55415086,1.43864909,1.62047422,1.00515873,1.85626586,1.11132744,2.20051918,1.03191303,1.00078070,1.03082414,0.90062031,1.15550100,1.13977703,1.07791387,1.01401942,1.20805197,1.68380510,0.56399772,0.97451679,1.08767034,1.32400216,1.28063095,1.08140645,0.87946808,0.00000000,0.00000000,0.25870494,0.00000000,0.00000000,0.00000000,0.00000000,0.24852225,0.00000000,0.24638646,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24638635,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.25548405,1.39768779,2.07650920,,
20091130.00000000,1.15377443,1.35168892,1.00000000,1.17614634,2.23338779,1.90181716,1.68838779,1.54140973,1.65490799,1.00621125,2.01213551,1.16728841,2.41804757,1.06415459,1.02709212,1.09040639,0.96436335,1.20399301,1.21212616,1.13763126,1.07648991,1.33816255,1.73165259,0.58848445,1.06006156,1.14783260,1.37269755,1.34242963,1.18195760,0.93849278,0.00000000,0.00000000,0.25663092,0.00000000,0.00000000,0.00000000,0.00000000,0.25119470,0.00000000,0.25245540,0.00000000,0.00000000,0.00000000,0.23971899,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.33000532,1.41466084,2.22692564,,
20091231.00000000,1.15381433,1.26593114,1.00000000,1.18629859,2.30636229,1.91447805,1.73167248,1.53825044,1.65624606,1.03433196,2.08141116,1.17572331,2.49197918,1.14843022,1.10568574,1.12034548,1.03084081,1.27736286,1.27528838,1.19008325,1.09702073,1.36585400,1.74686423,0.58017512,1.07779364,1.21441190,1.36966457,1.41574022,1.20357339,0.98150239,0.00000000,0.24767415,0.24969966,0.00000000,0.00000000,0.00000000,0.00000000,0.25115306,0.00000000,0.25147312,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.36987964,1.32490780,2.30397821,,
20100129.00000000,1.15385985,1.30001227,1.00000000,1.14617395,2.12741081,1.76862902,1.60737088,1.39429653,1.54731033,1.04495138,1.95279481,1.11984016,2.34563213,1.10557560,1.07501457,1.07864145,0.97494374,1.23625144,1.19277792,1.15060247,1.05715234,1.24785813,1.66995441,0.57131134,1.06189240,1.11002438,1.35569368,1.34773722,1.21170826,0.95314861,0.00000000,0.00000000,0.24764771,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25411896,0.00000000,0.00000000,0.00000000,0.24911640,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24911694,1.30766727,1.36057670,2.14609218,,
20100226.00000000,1.15394256,1.29560220,1.00000000,1.18052169,2.16520180,1.85580315,1.70404990,1.37441718,1.63192060,1.05557081,1.99445926,1.11040535,2.48025102,1.15505154,1.12378364,1.11502521,1.02814698,1.29879122,1.24769198,1.19881394,1.09012990,1.30416493,1.72020624,0.59145631,1.11851632,1.14873939,1.39864123,1.32993778,1.21635676,1.00622953,0.00000000,0.00000000,0.24648043,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25487414,0.00000000,0.00000000,0.00000000,0.24919019,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24945525,1.35139537,1.35596117,2.26253553,,
20100331.00000000,1.15409100,1.26894898,0.00000000,1.24359533,2.34095772,2.01254895,1.83558598,1.49917724,1.72287665,1.10866793,2.08322266,1.18080360,2.72144319,1.25019868,1.21933823,1.18511274,1.12835664,1.39195949,1.34392220,1.28541573,1.15652453,1.40743586,1.76874559,0.64411375,1.21578011,1.22733956,1.45136484,1.36571469,1.24880435,1.08479869,0.00000000,0.00000000,0.24537019,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25671676,0.00000000,0.00000000,0.00000000,0.25104233,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24687072,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.44294576,1.32806624,2.46473697,,
20100430.00000000,1.15423786,1.31111309,0.00000000,1.26170084,2.33692854,1.96477082,1.85663175,1.46627349,1.65624606,1.10335822,2.17560906,1.15540217,2.70206623,1.32114207,1.30242288,1.21129166,1.20043728,1.45000642,1.37399023,1.31953646,1.17444077,1.41034035,1.84223832,0.65259424,1.26754027,1.24269458,1.43577553,1.40163032,1.20022031,1.15020372,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24912972,0.00000000,0.24913108,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25260810,0.00000000,0.00000000,0.00000000,0.00000000,0.24913109,1.46521224,1.32823524,2.51130589,,
20100528.00000000,1.15437288,1.37809594,1.00000000,1.16715722,2.11740731,1.68564595,1.72114959,1.31272264,1.56317476,1.00990728,1.99445926,1.02839502,2.49299902,1.22157239,1.19508134,1.11759869,1.13221001,1.34771937,1.27248448,1.22230746,1.08109343,1.27590367,1.63129265,0.59282695,1.15195555,1.14976745,1.36926114,1.32427358,1.12209716,1.06927325,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.34615114,1.32839061,2.32231470,,
20100630.00000000,1.15449780,1.45796115,1.00000000,1.12618201,2.08773599,1.60651194,1.64672753,1.30101434,1.59016812,0.98403716,2.05695319,0.99233942,2.45328985,1.12688901,1.08945886,1.05197917,1.07953375,1.25914498,1.19410247,1.14521356,1.02516330,1.18233103,1.53457572,0.55884270,1.07273766,1.08771550,1.33464093,1.31494719,1.10166621,0.96536827,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.28882097,1.40537523,2.45690051,,
20100730.00000000,1.15464038,1.44415648,1.00000000,1.20760521,2.31597723,1.82404280,1.76524954,1.44217196,1.71613269,1.03003020,2.25276635,1.13631724,2.61055859,1.20288694,1.16667986,1.12402337,1.18106160,1.34483625,1.28077346,1.22943827,1.09518269,1.33402948,1.66307481,0.59526257,1.18458708,1.16876097,1.41210244,1.41312619,1.11612070,1.04192168,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.11889284,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.39346810,1.39206847,2.43363741,,
20100831.00000000,1.15478988,1.56540622,1.00000000,1.16004619,2.24101564,1.78256805,1.72817003,1.34273581,1.72151579,1.00329006,2.22531591,1.10456829,2.46353537,1.11334568,1.07912131,1.07192435,1.16574095,1.27815499,1.21507126,1.17096572,1.04592082,1.29360434,1.58152731,0.54850350,1.10245988,1.10317812,1.38593301,1.43359954,1.09775959,1.00049668,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.33930200,1.50894496,2.60991669,,
20100930.00000000,1.15492737,1.52604773,1.00000000,1.25155720,2.50450001,2.00940956,1.85596191,1.52978704,1.95298914,1.05730514,2.41929904,1.20793698,2.71455062,1.25194975,1.19463150,1.17266783,1.21994775,1.42215382,1.37510639,1.29027040,1.13958698,1.39392648,1.73965608,0.58179625,1.22948497,1.23181311,1.46966604,1.47513103,1.19725327,1.11075292,0.00000000,0.25000000,0.00000000,0.00000000,0.00000000,0.24999946,0.00000000,0.25000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999935,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.46708219,1.47100605,2.54429641,,
20101029.00000000,1.15504288,1.45787094,1.00000000,1.29207524,2.58002101,2.07119848,1.91505738,1.65703751,2.01650974,1.07174482,2.49616028,1.25888297,2.94661166,1.30388248,1.24068996,1.21960932,1.26793359,1.47040878,1.46225905,1.33624275,1.18312154,1.47982432,1.83833796,0.59049612,1.26486018,1.30298215,1.51658149,1.49111396,1.22395489,1.17225824,0.00000000,0.00000000,0.00000000,0.00000000,0.24920483,0.24977668,0.00000000,0.24959464,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25142385,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.52602305,1.40528827,2.62939226,,
20101130.00000000,1.15517751,1.43326291,1.00000000,1.28295986,2.50505942,1.99078825,1.94203935,1.56664100,2.03373566,1.09848496,2.44491945,1.19317002,3.02755127,1.34932362,1.27306585,1.22412961,1.24780491,1.51397500,1.45959683,1.34720305,1.18314650,1.49640856,1.94601913,0.58648080,1.28176167,1.28157793,1.49286020,1.44598567,1.18861451,1.20184729,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25720265,0.00000000,0.24960696,0.00000000,0.24659545,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24659495,1.52421582,1.38156780,2.57528928,,
20101231.00000000,1.15530107,1.38044813,1.00000000,1.35251768,2.68863029,2.20745702,2.07421643,1.66468644,2.05543710,1.17488623,2.59300300,1.29532549,3.18767966,1.45772138,1.37915200,1.30920866,1.30483489,1.61310318,1.52918447,1.44440776,1.26220641,1.64651197,2.12735178,0.64925410,1.37763260,1.35276810,1.55849464,1.49077267,1.24333075,1.25104935,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24970899,0.00000000,0.25429875,0.00000000,0.24941196,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24658030,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.62413961,1.33065796,2.68087744,,
20110131.00000000,1.15544199,1.33791413,1.00000000,1.38894302,2.58524314,2.15799749,2.09362040,1.75021544,2.08476944,1.17704001,2.57240875,1.30949428,3.12796215,1.45231827,1.37740606,1.33698240,1.35146944,1.64415453,1.57242619,1.47493847,1.29161607,1.64779797,2.28008473,0.66757162,1.43175812,1.39573016,1.53563034,1.50884841,1.25043550,1.24335779,0.00000000,0.00000000,0.00000000,0.00000000,0.24924093,0.25401830,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24749957,0.24924120,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.64459022,1.28965808,2.67300624,,
20110228.00000000,1.15555162,1.36001566,1.00000000,1.43398975,2.58411446,2.26559366,2.25286669,1.80793014,2.02827751,1.24165336,2.44322665,1.36915233,3.14649517,1.53276869,1.44763442,1.38624149,1.41256071,1.71879533,1.62209520,1.53416804,1.33648337,1.69152206,2.44809098,0.68588913,1.46217903,1.42634064,1.58029549,1.52739982,1.28947214,1.31793250,0.00000000,0.00000000,0.24999997,0.00000000,0.25086995,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24756388,0.25000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.69719746,1.31096245,2.74322122,,
