#
# Print timestamp: 2023-07-12 22:38:00
# User Run ID: s&p_composite
#
#            This is your chance to check this project's arithmetic and also to see the position sizes on any
#            given day.
#
#            Other than the Date column there are three kinds of columns... those that begin with the value 1
#            that list cumulative gains on a security or portfolio and others that list positions in the 
#            securities as fractions of account equity and finally formula columns that show the math.
#
#                * Date... is in yyyymmdd format.
#                * Cash Gain... is the cumulative gain on $1 of cash.
#                * Risk-On Gain... is the the cumulative gain on $1 from investing in the given security
#                *     with reinvestment of dividends.
#                * Risk-On Position... columns are the fraction of the equity in the account that is at the 
#                      close on that day to be committed to a long position is the given security. So 0.25 in the column 
#                      for security XYZ would mean that about 25% of all of the equity in the account should in the
#                      next period be in a long position in XYZ.
#                * Benchmark Gain... is the the cumulative gain on $1 from investing in the benchmark.
#                * Portfolio Gain... is what $1 would become due to the trading that is implied by the position sizes 
#                      in the Position columns.
#                * Portfolio Formula... contains only two entries at first. The idea is that you will inspect and analyze 
#                      the formulas for the two entries to see if you agree with the mathematics. Pull down the second entry 
#                      all of the way to the bottom of the data list (or copy the formula and paste it all down the 
#                      Portfolio Formula column). You should see agreement with the Portfolio Gain column but for a very small 
#                      difference due to roundoff errors. Select an entry under the Portfolio Formula heading and then click in 
#                      the box at the top that shows the formula. The cells that the formula uses should then be highlighted.
#                      Note especially that the Risk-On Position values of the previous line are used to calculate the 
#                      the current Portfolio Formula line.
#
#            If the following are present then the self.cashsubstitute attribute in the Optimize instance is not None and
#            a risk-off alternative to cash has been made available... probably the ETF TLT or the like.
#
#                * Cash Substitute Gain... is the cumulative gain on $1 invested in the cash substitute.
#                * Cash-Substitute Position... 1 means that whatever equity that is not committed to the risk-on
#                      securities is committed to the cash substitute; 0 means that it is instead committed to cash.
#                * Risk-Off Subportfolio Gain... is the cumulative gain on $1 invested in either cash or the cash substitute
#                      in accordance with the Cash-Substitute Position value.
#                * Risk-Off Subportfolio Formula.... is analogous to the Portfolio Formula but shows the math for
#                      computing Risk-Off Subportfolio.
#          
# Date, Cash Gain, Risk-On Gain,Risk-On Position,Benchmark Gain,Portfolio Gain, Portfolio Formula
#,,shiller/S&P_Composite,shiller/S&P_Composite,benchmark_always_rebal,,
#,,same_sector,1.0,,,
19260131.00000000,9.68733861,40.07396653,1.00000000,40.07396653,128.19549184,
19260228.00000000,9.71226802,40.29967958,1.00000000,40.29967958,128.91754154,
19260331.00000000,9.73994329,37.72926296,0.00000000,37.72926296,120.69485107,
19260430.00000000,9.76680089,36.84273710,0.00000000,36.84273710,121.02766346,
19260531.00000000,9.79463154,37.26997485,0.00000000,37.26997485,121.37253374,
19260630.00000000,9.82163994,39.21649278,1.00000000,39.21649278,121.70721481,
19260731.00000000,9.84962686,41.04414002,1.00000000,41.04414002,127.37926348,
19260831.00000000,9.87769353,42.84917154,1.00000000,42.84917154,132.98112491,
19260930.00000000,9.90493097,43.68402820,1.00000000,43.68402820,135.57207765,
19261031.00000000,9.93315523,42.88463017,1.00000000,42.88463017,133.09116970,
19261130.00000000,9.96054561,43.63189979,1.00000000,43.63189979,135.41029867,
19261231.00000000,9.98892834,44.81449298,1.00000000,44.81449298,139.08044133,
19270131.00000000,10.02034855,44.70838107,1.00000000,44.70838107,138.75112620,
19270228.00000000,10.04881302,45.77140068,1.00000000,45.77140068,142.05017584,
19270331.00000000,10.08042159,46.67331396,1.00000000,46.67331396,144.84923677,
19270430.00000000,10.11110520,48.01841060,1.00000000,48.01841060,149.02370405,
19270531.00000000,10.14290971,49.87789905,1.00000000,49.87789905,154.79457095,
19270630.00000000,10.17378351,50.72899019,1.00000000,50.72899019,157.43590689,
19270731.00000000,10.20578518,52.06242901,1.00000000,52.06242901,161.57419446,
19270831.00000000,10.23788751,55.04504406,1.00000000,55.04504406,170.83065126,
19270930.00000000,10.26905041,58.38448918,1.00000000,58.38448918,181.19451953,
19271031.00000000,10.30135174,57.70572067,1.00000000,57.70572067,179.08798171,
19271130.00000000,10.33270783,59.24041723,1.00000000,59.24041723,183.85086666,
19271231.00000000,10.36520939,60.85222420,1.00000000,60.85222420,188.85306150,
19280131.00000000,10.39766323,61.32177265,1.00000000,61.32177265,190.31029109,
19280229.00000000,10.42811526,60.81550947,1.00000000,60.81550947,188.73911843,
19280331.00000000,10.46076606,64.31216718,1.00000000,64.31216718,199.59089126,
19280430.00000000,10.49246094,68.59867590,1.00000000,68.59867590,212.89394314,
19280531.00000000,10.52531321,70.95699112,1.00000000,70.95699112,220.21290403,
19280630.00000000,10.55720366,67.71957840,1.00000000,67.71957840,210.16569028,
19280731.00000000,10.59025864,68.46035772,1.00000000,68.46035772,212.46467678,
19280831.00000000,10.62341711,70.92081559,1.00000000,70.92081559,220.10063435,
19280930.00000000,10.65560481,76.15263006,1.00000000,76.15263006,236.33741438,
19281031.00000000,10.68896788,77.95023861,1.00000000,77.95023861,241.91623887,
19281130.00000000,10.72135419,83.47270626,1.00000000,83.47270626,259.05505241,
19281231.00000000,10.75492313,84.05489159,1.00000000,84.05489159,260.86184718,
19290131.00000000,10.79153714,90.52391096,1.00000000,90.52391096,280.93825573,
19290228.00000000,10.82471499,91.26128393,1.00000000,91.26128393,283.22667072,
19290331.00000000,10.86156661,93.13593215,1.00000000,93.13593215,289.04458553,
19290430.00000000,10.89734891,92.85819687,1.00000000,92.85819687,288.18264237,
19290531.00000000,10.93444780,94.52949749,1.00000000,94.52949749,293.36947395,
19290630.00000000,10.97047020,96.61398465,1.00000000,96.61398465,299.83861765,
19290731.00000000,11.00781802,105.50567324,1.00000000,105.50567324,327.43370776,
19290831.00000000,11.04529299,111.79415218,1.00000000,111.79415218,346.94981447,
19290930.00000000,11.08168056,116.54199906,1.00000000,116.54199906,361.68461556,
19291031.00000000,11.11940699,104.51235768,1.00000000,104.51235768,324.35098258,
19291130.00000000,11.15603872,77.14274061,0.44036780,77.14274061,239.41019293,
19291231.00000000,11.19401829,80.51945354,0.45010988,80.51945354,244.48116616,
19300131.00000000,11.24307170,81.99025048,0.45351023,81.99025048,247.08037881,
19300228.00000000,11.28756274,87.43225422,0.46849598,87.43225422,255.05212097,
19300331.00000000,11.33702608,91.03657657,0.47747559,91.03657657,260.57207834,
19300430.00000000,11.38510019,97.12510712,1.00000000,97.12510712,269.47044012,
19300531.00000000,11.43499094,91.63629240,0.49590222,91.63629240,254.24190279,
19300630.00000000,11.48348047,82.68414625,0.00000000,82.68414625,242.46843046,
19300731.00000000,11.53380234,81.22916911,0.00000000,81.22916911,243.53095366,
19300831.00000000,11.58434472,80.50170006,0.00000000,80.50170006,244.59813294,
19300930.00000000,11.63346758,80.77839642,0.00000000,80.77839642,245.63533952,
19301031.00000000,11.68444671,69.97759011,0.00000000,69.97759011,246.71174046,
19301130.00000000,11.73399404,65.21973878,0.00000000,65.21973878,247.75790969,
19301231.00000000,11.78541368,61.18438190,0.00000000,61.18438190,248.84361196,
19310131.00000000,11.82137971,63.35624337,0.00000000,63.35624337,249.60301805,
19310228.00000000,11.85395948,68.50816718,0.00000000,68.50816718,250.29092499,
19310331.00000000,11.89013468,70.13457231,0.00000000,70.13457231,251.05474791,
19310430.00000000,11.92524806,63.76214827,0.00000000,63.76214827,251.79615072,
19310531.00000000,11.96164082,57.91705016,0.00000000,57.91705016,252.56456719,
19310630.00000000,11.99696536,56.36100938,0.00000000,56.36100938,253.31042873,
19310731.00000000,12.03357699,58.53048835,0.00000000,58.53048835,254.08346639,
19310831.00000000,12.07030034,57.07141272,0.00000000,57.07141272,254.85886316,
19310930.00000000,12.10594577,48.86654176,0.00000000,48.86654176,255.61150010,
19311031.00000000,12.14288997,42.63144503,0.00000000,42.63144503,256.39156003,
19311130.00000000,12.17874977,43.50254756,0.26960286,43.50254756,257.14872326,
19311231.00000000,12.21591615,35.62407849,0.00000000,35.62407849,245.16634542,
19320131.00000000,12.23792046,35.31219193,0.00000000,35.31219193,245.60795908,
19320229.00000000,12.25854102,35.28620415,0.00000000,35.28620415,246.02180165,
19320331.00000000,12.28062210,35.67922586,0.00000000,35.67922586,246.46495624,
19320430.00000000,12.30202876,27.38333790,0.00000000,27.38333790,246.89457553,
19320531.00000000,12.32418818,24.27535085,0.00000000,24.27535085,247.33930222,
19320630.00000000,12.34567079,21.25745333,0.00000000,21.25745333,247.77044561,
19320731.00000000,12.36790882,22.56220195,0.00000000,22.56220195,248.21674999,
19320831.00000000,12.39018691,34.13854052,1.00000000,34.13854052,248.66385829,
19320930.00000000,12.41178456,37.66724756,1.00000000,37.66724756,274.36682903,
19321031.00000000,12.43414168,32.67888337,1.00000000,32.67888337,238.03176997,
19321130.00000000,12.45581594,32.55905315,1.00000000,32.55905315,237.15893109,
19321231.00000000,12.47825238,31.68927230,1.00000000,31.68927230,230.82347974,
19330131.00000000,12.50919686,33.13550191,1.00000000,33.13550191,241.35776245,
19330228.00000000,12.53721267,29.40055289,0.00000000,29.40055289,214.15253276,
19330331.00000000,12.56830337,29.49659469,0.00000000,29.49659469,214.68360389,
19330430.00000000,12.59846455,32.81081881,1.00000000,32.81081881,215.19879761,
19330531.00000000,12.62970714,42.42826190,1.00000000,42.42826190,278.27744856,
19330630.00000000,12.66001568,49.88629252,1.00000000,49.88629252,327.19299781,
19330731.00000000,12.69141091,54.10550134,1.00000000,54.10550134,354.86584158,
19330831.00000000,12.72288400,51.59214100,1.00000000,51.59214100,338.38127518,
19330930.00000000,12.75341614,51.34030495,1.00000000,51.34030495,336.72953903,
19331031.00000000,12.78504300,46.52411850,1.00000000,46.52411850,305.14125288,
19331130.00000000,12.81572431,47.82525113,1.00000000,47.82525113,313.67508984,
19331231.00000000,12.84750568,48.93367549,1.00000000,48.93367549,320.94499649,
19340131.00000000,12.86147321,51.91157841,1.00000000,51.91157841,340.47639343,
19340228.00000000,12.87410210,55.93452052,1.00000000,55.93452052,366.86196795,
19340331.00000000,12.88809855,53.25082472,1.00000000,53.25082472,349.26020944,
19340430.00000000,12.90165798,54.32645997,1.00000000,54.32645997,356.31505971,
19340531.00000000,12.91568439,48.98842095,0.00000000,48.98842095,321.30405967,
19340630.00000000,12.92927285,49.82278881,0.00000000,49.82278881,321.64210039,
19340731.00000000,12.94332927,47.65319181,0.00000000,47.65319181,321.99178277,
19340831.00000000,12.95740098,45.97866268,0.00000000,45.97866268,322.34184532,
19340930.00000000,12.97103333,45.05551050,0.00000000,45.05551050,322.68097789,
19341031.00000000,12.98513516,45.60022723,0.00000000,45.60022723,323.03178971,
19341130.00000000,12.99879669,47.06469933,0.00000000,47.06469933,323.37164816,
19341231.00000000,13.01292870,47.56348283,0.00000000,47.56348283,323.72321087,
19350131.00000000,13.02273655,47.75609952,1.00000000,47.75609952,323.96720109,
19350228.00000000,13.03160160,46.50546733,0.00000000,46.50546733,315.48317881,
19350331.00000000,13.04142352,43.74776562,0.00000000,43.74776562,315.72095852,
19350430.00000000,13.05093565,47.21857211,1.00000000,47.21857211,315.95123854,
19350531.00000000,13.06077214,51.12008193,1.00000000,51.12008193,342.05721349,
19350630.00000000,13.07029839,53.25226996,1.00000000,53.25226996,356.32421522,
19350731.00000000,13.08014947,56.23411644,1.00000000,56.23411644,376.27649341,
19350831.00000000,13.09000798,60.22946681,1.00000000,60.22946681,403.01037886,
19350930.00000000,13.09955555,61.69503284,1.00000000,61.69503284,412.81684659,
19351031.00000000,13.10942869,63.54163266,1.00000000,63.54163266,425.17290638,
19351130.00000000,13.11899042,69.71632991,1.00000000,69.71632991,466.48934513,
19351231.00000000,13.12887821,69.92572839,1.00000000,69.92572839,467.89048261,
19360131.00000000,13.13623464,74.00115428,1.00000000,74.00115428,495.16017331,
19360229.00000000,13.14312019,78.46936836,1.00000000,78.46936836,525.05810771,
19360331.00000000,13.15048460,80.36593614,1.00000000,80.36593614,537.74851559,
19360430.00000000,13.15761537,80.70695370,1.00000000,80.70695370,540.03034912,
19360531.00000000,13.16498791,76.66316876,1.00000000,76.66316876,512.97237587,
19360630.00000000,13.17212655,80.17712403,1.00000000,80.17712403,536.48512672,
19360731.00000000,13.17950721,85.18478307,1.00000000,85.18478307,569.99262187,
19360831.00000000,13.18689201,87.15107707,1.00000000,87.15107707,583.14958524,
19360930.00000000,13.19404253,88.41871246,1.00000000,88.41871246,591.63164967,
19361031.00000000,13.20143547,93.34310543,1.00000000,93.34310543,624.58199076,
19361130.00000000,13.20859387,96.25527998,1.00000000,96.25527998,644.06807677,
19361231.00000000,13.21599497,94.92456182,1.00000000,94.92456182,635.16390981,
19370131.00000000,13.22340021,98.21205276,1.00000000,98.21205276,657.16133127,
19370228.00000000,13.23009238,101.45973197,1.00000000,101.45973197,678.89236259,
19370331.00000000,13.23750553,101.69783460,1.00000000,101.69783460,680.48556665,
19370430.00000000,13.24468349,95.99173719,1.00000000,95.99173719,642.30464624,
19370531.00000000,13.25210481,92.08378434,0.00000000,92.08378434,616.15555938,
19370630.00000000,13.25929069,89.02376935,0.00000000,89.02376935,616.48966628,
19370731.00000000,13.26672019,94.70475848,1.00000000,94.70475848,616.83510042,
19370831.00000000,13.27415386,96.05423604,1.00000000,96.05423604,625.62457560,
19370930.00000000,13.28135169,82.82334839,0.36934979,82.82334839,539.44858990,
19371031.00000000,13.28879355,71.15199971,0.33459857,71.15199971,511.56186042,
19371130.00000000,13.29599933,65.27577932,0.00000000,65.27577932,497.61022010,
19371231.00000000,13.30344940,64.61525060,0.00000000,64.61525060,497.88904319,
19380131.00000000,13.31219084,66.70329116,0.00000000,66.70329116,498.21619642,
19380228.00000000,13.32009127,65.49753382,0.00000000,65.49753382,498.51187442,
19380331.00000000,13.32884364,61.55225665,0.00000000,61.55225665,498.83943690,
19380430.00000000,13.33731916,59.42621972,0.00000000,59.42621972,499.15663777,
19380531.00000000,13.34608285,60.34421811,0.00000000,60.34421811,499.48462391,
19380630.00000000,13.35456933,62.10778494,0.00000000,62.10778494,499.80223505,
19380731.00000000,13.36334435,74.81794796,1.00000000,74.81794796,500.13064540,
19380831.00000000,13.37212515,75.59560382,1.00000000,75.59560382,505.32899066,
19380930.00000000,13.38062819,72.49440318,1.00000000,72.49440318,484.59859746,
19381031.00000000,13.38942034,80.89038618,1.00000000,80.89038618,540.72267616,
19381130.00000000,13.39793437,81.24136540,1.00000000,81.24136540,543.06884397,
19381231.00000000,13.40673789,79.14351071,1.00000000,79.14351071,529.04545187,
19390131.00000000,13.41554720,78.22533216,1.00000000,78.22533216,522.90776378,
19390228.00000000,13.42350897,77.86897249,1.00000000,77.86897249,520.52562958,
19390331.00000000,13.43232930,78.07829768,1.00000000,78.07829768,521.92489202,
19390430.00000000,13.44087061,68.52244093,0.00000000,68.52244093,458.04748108,
19390531.00000000,13.44970235,71.33096836,0.28260826,71.33096836,458.34845519,
19390630.00000000,13.45825472,72.88187172,0.00000000,72.88187172,461.37389552,
19390731.00000000,13.46709787,74.95419091,1.00000000,74.95419091,461.67705535,
19390831.00000000,13.47594684,74.15941618,0.00000000,74.15941618,456.78167525,
19390930.00000000,13.48451590,82.36364969,1.00000000,82.36364969,457.07213253,
19391031.00000000,13.49337631,83.51385988,1.00000000,83.51385988,463.45515500,
19391130.00000000,13.50195645,82.34855021,1.00000000,82.34855021,456.98833889,
19391231.00000000,13.51082832,80.73450996,1.00000000,80.73450996,448.03131935,
19400131.00000000,13.51648598,80.61666771,1.00000000,80.61666771,447.37736084,
19400229.00000000,13.52178078,80.43460676,1.00000000,80.43460676,446.36702454,
19400331.00000000,13.52744303,80.31941808,1.00000000,80.31941808,445.72779189,
19400430.00000000,13.53292488,81.46342827,1.00000000,81.46342827,452.07640778,
19400531.00000000,13.53859180,70.59905572,0.00000000,70.59905572,391.78522415,
19400630.00000000,13.54407817,64.88818378,0.00000000,64.88818378,391.94399096,
19400731.00000000,13.54974975,67.40266632,0.00000000,67.40266632,392.10811760,
19400831.00000000,13.55542371,69.19249892,0.00000000,69.19249892,392.27231296,
19400930.00000000,13.56091691,72.48818739,0.33190233,72.48818739,392.43127716,
19401031.00000000,13.56659554,73.55084740,0.33504402,73.55084740,394.45048412,
19401130.00000000,13.57209326,75.64724077,1.00000000,75.64724077,398.32363505,
19401231.00000000,13.57777658,72.93161046,0.35487120,72.93161046,384.02437280,
19410131.00000000,13.58346228,73.45876183,0.00000000,73.45876183,385.11314528,
19410228.00000000,13.58859979,69.25586867,0.00000000,69.25586867,385.25880214,
19410331.00000000,13.59429002,70.07284050,0.00000000,70.07284050,385.42012935,
19410430.00000000,13.59979896,68.29069743,0.00000000,68.29069743,385.57631678,
19410531.00000000,13.60549388,67.20840499,0.00000000,67.20840499,385.73777694,
19410630.00000000,13.61100736,69.97015016,0.00000000,69.97015016,385.89409310,
19410731.00000000,13.61670698,73.96889943,1.00000000,73.96889943,386.05568633,
19410831.00000000,13.62240898,74.02697571,1.00000000,74.02697571,386.35879586,
19410930.00000000,13.62792931,74.66743110,1.00000000,74.66743110,389.70143644,
19411031.00000000,13.63363601,72.10519402,0.00000000,72.10519402,376.32870543,
19411130.00000000,13.63916090,69.16295674,0.00000000,69.16295674,376.48120865,
19411231.00000000,13.64487230,65.09708032,0.00000000,65.09708032,376.63886024,
19420131.00000000,13.65028130,66.79592896,0.00000000,66.79592896,376.78816460,
19420228.00000000,13.65516869,65.13579643,0.00000000,65.13579643,376.92307103,
19420331.00000000,13.66058177,62.02960961,0.00000000,62.02960961,377.07248806,
19420430.00000000,13.66582228,59.88106975,0.00000000,59.88106975,377.21714158,
19420531.00000000,13.67123958,60.99492893,0.00000000,60.99492893,377.36667518,
19420630.00000000,13.67648417,64.49463797,0.26496560,64.49463797,377.51144156,
19420731.00000000,13.68190570,67.31203100,1.00000000,67.31203100,381.99105728,
19420831.00000000,13.68732938,67.33367174,1.00000000,67.33367174,382.11386696,
19420930.00000000,13.69258015,68.44414168,1.00000000,68.44414168,388.41570606,
19421031.00000000,13.69800806,73.89154889,1.00000000,73.89154889,419.32936008,
19421130.00000000,13.70326293,75.47720444,1.00000000,75.47720444,428.32784420,
19421231.00000000,13.70869507,76.26757644,1.00000000,76.26757644,432.81314986,
19430131.00000000,13.71515100,81.22790638,1.00000000,81.22790638,460.96267457,
19430228.00000000,13.72098477,86.45391721,1.00000000,86.45391721,490.61991966,
19430331.00000000,13.72744648,89.92474410,1.00000000,89.92474410,510.31661896,
19430430.00000000,13.73370265,93.32975360,1.00000000,93.32975360,529.63980921,
19430531.00000000,13.74017035,97.40205273,1.00000000,97.40205273,552.74982129,
19430630.00000000,13.74643231,99.52512803,1.00000000,99.52512803,564.79812479,
19430731.00000000,13.75290601,101.98812340,1.00000000,101.98812340,578.77545083,
19430831.00000000,13.75938276,97.36126702,1.00000000,97.36126702,552.51836521,
19430930.00000000,13.76565348,99.84920399,1.00000000,99.84920399,566.63723315,
19431031.00000000,13.77213623,99.35185461,1.00000000,99.35185461,563.81481025,
19431130.00000000,13.77841276,95.17502556,0.00000000,95.17502556,540.11159821,
19431231.00000000,13.78490152,96.86207919,1.00000000,96.86207919,540.36595646,
19440131.00000000,13.79201057,100.41518852,1.00000000,100.41518852,560.18774159,
19440229.00000000,13.79866429,100.17274233,1.00000000,100.17274233,558.83520335,
19440331.00000000,13.80578044,103.42105131,1.00000000,103.42105131,576.95659411,
19440430.00000000,13.81267053,102.07011953,1.00000000,102.07011953,569.42013039,
19440531.00000000,13.81979390,104.32117557,1.00000000,104.32117557,581.97813105,
19440630.00000000,13.82669098,109.68811208,1.00000000,109.68811208,611.91874151,
19440731.00000000,13.83382158,113.00193756,1.00000000,113.00193756,630.40563015,
19440831.00000000,13.84095586,111.81155414,1.00000000,111.81155414,623.76482005,
19440930.00000000,13.84786350,110.44409563,1.00000000,110.44409563,616.13615844,
19441031.00000000,13.85500503,113.62885924,1.00000000,113.62885924,633.90304767,
19441130.00000000,13.86191968,113.30613333,1.00000000,113.30613333,632.10265172,
19441231.00000000,13.86906845,116.25221064,1.00000000,116.25221064,648.53797807,
19450131.00000000,13.87652966,120.18891057,1.00000000,120.18891057,670.49970594,
19450228.00000000,13.88327226,124.67829974,1.00000000,124.67829974,695.54472969,
19450331.00000000,13.89074110,125.07332305,1.00000000,125.07332305,697.74845224,
19450430.00000000,13.89797285,128.70221523,1.00000000,128.70221523,717.99300831,
19450531.00000000,13.90544960,134.05729690,1.00000000,134.05729690,747.86748397,
19450630.00000000,13.91268900,136.98961181,1.00000000,136.98961181,764.22603386,
19450731.00000000,13.92017367,134.66963433,1.00000000,134.66963433,751.28354017,
19450831.00000000,13.92766237,135.62382291,1.00000000,135.62382291,756.60668649,
19450930.00000000,13.93491333,145.36349731,1.00000000,145.36349731,810.94155643,
19451031.00000000,13.94240996,151.92504406,1.00000000,151.92504406,847.54655724,
19451130.00000000,13.94966860,157.40355323,1.00000000,157.40355323,878.10959976,
19451231.00000000,13.95717316,160.59042094,1.00000000,160.59042094,895.88822722,
19460131.00000000,13.96499371,167.49919676,1.00000000,167.49919676,934.43032011,
19460228.00000000,13.97206119,168.48551870,1.00000000,168.48551870,939.93272930,
19460331.00000000,13.97989007,163.97889626,1.00000000,163.97889626,914.79156609,
19460430.00000000,13.98747059,175.07919804,1.00000000,175.07919804,976.71698870,
19460531.00000000,13.99530811,175.98618210,1.00000000,175.98618210,981.77679447,
19460630.00000000,14.00289699,175.39015047,1.00000000,175.39015047,978.45170372,
19460731.00000000,14.01074315,170.92463432,1.00000000,170.92463432,953.53986080,
19460831.00000000,14.01859371,168.15217284,0.00000000,168.15217284,938.07308767,
19460930.00000000,14.02619522,143.90310949,0.43100338,143.90310949,938.58175256,
19461031.00000000,14.03405443,141.21439655,0.00000000,141.21439655,931.32264284,
19461130.00000000,14.04166432,141.20109926,0.00000000,141.20109926,931.82764734,
19461231.00000000,14.04953221,145.99911710,0.45673405,145.99911710,932.34977300,
19470131.00000000,14.05750998,147.34470611,0.45887035,147.34470611,936.56206976,
19470228.00000000,14.06471961,153.63879776,0.46914567,153.63879776,955.17997968,
19470331.00000000,14.07270601,147.99889253,0.45970220,147.99889253,939.01798380,
19470430.00000000,14.08043910,143.12850947,0.00000000,143.12850947,925.09132237,
19470531.00000000,14.08843443,141.18963039,0.00000000,141.18963039,925.61661900,
19470630.00000000,14.09617617,146.73613144,0.00000000,146.73613144,926.12525457,
19470731.00000000,14.10418043,156.56633162,1.00000000,156.56633162,926.65113830,
19470831.00000000,14.11218924,154.13394410,1.00000000,154.13394410,912.25484604,
19470930.00000000,14.11994402,150.80235119,1.00000000,150.80235119,892.53653032,
19471031.00000000,14.12796178,155.38071709,1.00000000,155.38071709,919.63397791,
19471130.00000000,14.13572524,154.26047827,1.00000000,154.26047827,913.00374926,
19471231.00000000,14.14375196,152.54310556,1.00000000,152.54310556,902.83933293,
19480131.00000000,14.15441211,151.22652306,0.00000000,151.22652306,895.04702757,
19480229.00000000,14.16439178,144.50194543,0.00000000,144.50194543,895.67808687,
19480331.00000000,14.17506748,147.27754426,0.00000000,147.27754426,896.35315954,
19480430.00000000,14.18540647,159.33610777,1.00000000,159.33610777,897.00694011,
19480531.00000000,14.19609801,167.82886026,1.00000000,167.82886026,944.81818665,
19480630.00000000,14.20645234,175.52751128,1.00000000,175.52751128,988.15891771,
19480731.00000000,14.21715974,172.09824341,1.00000000,172.09824341,968.85333076,
19480831.00000000,14.22787521,167.82140729,1.00000000,167.82140729,944.77622899,
19480930.00000000,14.23825272,166.68961298,1.00000000,166.68961298,938.40462017,
19481031.00000000,14.24898409,172.02205883,1.00000000,172.02205883,968.42443802,
19481130.00000000,14.25937699,163.26511955,0.00000000,163.26511955,919.12591171,
19481231.00000000,14.27012428,163.02486676,0.00000000,163.02486676,919.81865701,
19490131.00000000,14.28447749,165.69603743,1.00000000,165.69603743,920.74383081,
19490228.00000000,14.29745408,160.19740742,0.00000000,160.19740742,890.18890782,
19490331.00000000,14.31183478,162.60163391,0.00000000,162.60163391,891.08427937,
19490430.00000000,14.32576535,163.28625931,0.00000000,163.28625931,891.95162543,
19490531.00000000,14.34017452,162.99992350,0.00000000,162.99992350,892.84876996,
19490630.00000000,14.35413267,155.00432508,0.00000000,155.00432508,893.71783351,
19490731.00000000,14.36857037,164.71906675,1.00000000,164.71906675,894.61675453,
19490831.00000000,14.38302260,171.59475790,1.00000000,171.59475790,931.95978123,
19490930.00000000,14.39702246,174.81192581,1.00000000,174.81192581,949.43275729,
19491031.00000000,14.41150330,180.33553312,1.00000000,180.33553312,979.43239090,
19491130.00000000,14.42553089,183.87894477,1.00000000,183.87894477,998.67725117,
19491231.00000000,14.44004040,189.87127537,1.00000000,189.87127537,1031.22259921,
19500131.00000000,14.45701938,194.87443322,1.00000000,194.87443322,1058.39558487,
19500228.00000000,14.47237240,199.80016929,1.00000000,199.80016929,1085.14807991,
19500331.00000000,14.48938939,202.55743484,1.00000000,202.55743484,1100.12324952,
19500430.00000000,14.50587651,209.42609714,1.00000000,209.42609714,1137.42810130,
19500531.00000000,14.52293290,217.63370623,1.00000000,217.63370623,1182.00499671,
19500630.00000000,14.53945818,222.35461092,1.00000000,222.35461092,1207.64501833,
19500731.00000000,14.55655406,207.44725104,1.00000000,207.44725104,1126.68065770,
19500831.00000000,14.57367004,221.25983023,1.00000000,221.25983023,1201.69908160,
19500930.00000000,14.59025305,230.39395146,1.00000000,230.39395146,1251.30801909,
19501031.00000000,14.60740866,241.31861560,1.00000000,241.31861560,1310.64169411,
19501130.00000000,14.62403006,242.27333414,1.00000000,242.27333414,1315.82692993,
19501231.00000000,14.64122538,242.79257855,1.00000000,242.79257855,1318.64703303,
19510131.00000000,14.65562659,262.26379551,1.00000000,262.26379551,1424.39846343,
19510228.00000000,14.66864631,273.58129438,1.00000000,273.58129438,1485.86568948,
19510331.00000000,14.68307449,270.55531946,1.00000000,270.55531946,1469.43111443,
19510430.00000000,14.69705076,275.78102103,1.00000000,275.78102103,1497.81277219,
19510531.00000000,14.71150688,277.52842049,1.00000000,277.52842049,1507.30319043,
19510630.00000000,14.72551021,274.36462181,1.00000000,274.36462181,1490.12007152,
19510731.00000000,14.73999432,280.84356305,1.00000000,280.84356305,1525.30828319,
19510831.00000000,14.75449268,294.77403769,1.00000000,294.77403769,1600.96701694,
19510930.00000000,14.76853692,304.00316513,1.00000000,304.00316513,1651.09194902,
19511031.00000000,14.78306336,304.04991576,1.00000000,304.04991576,1651.34585949,
19511130.00000000,14.79713480,297.15875761,1.00000000,297.15875761,1613.91882900,
19511231.00000000,14.81168936,307.85568779,1.00000000,307.85568779,1672.01564285,
19520131.00000000,14.83499959,319.66200602,1.00000000,319.66200602,1736.13772845,
19520229.00000000,14.85683914,315.40763156,1.00000000,315.40763156,1713.03151042,
19520331.00000000,14.88022042,317.77595553,1.00000000,317.77595553,1725.89427334,
19520430.00000000,14.90288250,318.43214976,1.00000000,318.43214976,1729.45817373,
19520531.00000000,14.92633625,319.90761465,1.00000000,319.90761465,1737.47166990,
19520630.00000000,14.94906856,330.29933201,1.00000000,330.29933201,1793.91082199,
19520731.00000000,14.97259499,341.41995144,1.00000000,341.41995144,1854.30876291,
19520831.00000000,14.99615845,344.42620765,1.00000000,344.42620765,1870.63624238,
19520930.00000000,15.01899710,340.60760891,1.00000000,340.60760891,1849.89679503,
19521031.00000000,15.04263358,335.10568954,1.00000000,335.10568954,1820.01495224,
19521130.00000000,15.06554301,347.38015557,1.00000000,347.38015557,1886.67962674,
19521231.00000000,15.08925274,363.02822291,1.00000000,363.02822291,1971.66689318,
19530131.00000000,15.11599054,366.61807573,1.00000000,366.61807573,1991.16398324,
19530228.00000000,15.14018153,363.78231712,1.00000000,363.78231712,1975.76250476,
19530331.00000000,15.16700957,367.26399243,1.00000000,367.26399243,1994.67206469,
19530430.00000000,15.19301745,350.84065747,0.00000000,350.84065747,1905.47419037,
19530531.00000000,15.21993911,354.36263528,0.00000000,354.36263528,1908.85064503,
